"Variable","center-tbi-core (CENTER-TBI Outcomes)","cinter-tbi-core-study (CINTER-TBI Outcomes)","ozenter-tbi-core (OzENTER-TBI Outcomes)"
"Outcomes.CANTABASTTestCompletedOptions","complete","",""
"Outcomes.CANTABPALTestCompletedOptions","complete","",""
"Outcomes.CANTABSWMTestCompletedOptions","complete","",""
"Outcomes.CANTABSOCTestCompletedOptions","complete","",""
"Outcomes.CANTABRTITestNotDoneOptionsOTHER","complete","",""
"Outcomes.CANTABRVPTestNotDoneOptionsOTHER","complete","",""
"Outcomes.CANTABASTTestNotDoneOptionsOTHER","complete","",""
"Outcomes.CANTABPALTestNotDoneOptionsOTHER","complete","",""
"Outcomes.CANTABSWMTestNotDoneOptionsOTHER","complete","",""
"Outcomes.CANTABSOCTestNotDoneOptionsOTHER","complete","",""
"Outcomes.CANTABRTITestAttemptdNotCompOptionsOTHER","complete","",""
"Outcomes.CANTABRVPTestAttemptdNotCompOptionsOTHER","complete","",""
"Outcomes.CANTABASTTestAttemptdNotCompOptionsOTHER","complete","",""
"Outcomes.CANTABPALTestAttemptdNotCompOptionsOTHER","complete","",""
"Outcomes.CANTABSWMTestAttemptdNotCompOptionsOTHER","complete","",""
"Outcomes.CANTABSOCTestAttemptdNotCompOptionsOTHER","complete","",""
"Outcomes.CANTABRTITestComplNonStandAdminOTHER","complete","",""
"Outcomes.CANTABRVPTestComplNonStandAdminOTHER","complete","",""
"Outcomes.CANTABASTTestComplNonStandAdminOTHER","complete","",""
"Outcomes.CANTABPALTestComplNonStandAdminOTHER","complete","",""
"Outcomes.CANTABSWMTestComplNonStandAdminOTHER","complete","",""
"Outcomes.CANTABSOCTestComplNonStandAdminOTHER","complete","",""
"Outcomes.CANTABDaysPost","complete","",""
"Outcomes.CANTABTestingLanguage","complete","",""
"Outcomes.CANTABBattery","complete","",""
"Outcomes.CANTABASTCongruencyCostMeanCorrect","complete","",""
"Outcomes.CANTABASTCongruencyCostMedianCorrect","complete","",""
"Outcomes.CANTABASTCongruencyCostSDCorrect","complete","",""
"Outcomes.CANTABASTCongruencyCostMeanBlock3Correct","complete","",""
"Outcomes.CANTABASTCongruencyCostMedianBlock3Correct","complete","",""
"Outcomes.CANTABASTCongruencyCostSDBlock3Correct","complete","",""
"Outcomes.CANTABASTCongruencyCostMeanBlock5Correct","complete","",""
"Outcomes.CANTABASTCongruencyCostMedianBlock5Correct","complete","",""
"Outcomes.CANTABASTCongruencyCostSDBlock5Correct","complete","",""
"Outcomes.CANTABASTCongruencyCostMeanBlock7Correct","complete","",""
"Outcomes.CANTABASTCongruencyCostMedianBlock7Correct","complete","",""
"Outcomes.CANTABASTCongruencyCostSDBlock7Correct","complete","",""
"Outcomes.CANTABASTSwitchingCostMeanCorrect","complete","",""
"Outcomes.CANTABASTSwitchingCostMedianCorrect","complete","",""
"Outcomes.CANTABASTSwitchingCostSDCorrect","complete","",""
"Outcomes.CANTABASTSwitchingCostMeanCorrectCongruent","complete","",""
"Outcomes.CANTABASTSwitchingCostMedianCorrectCongruent","complete","",""
"Outcomes.CANTABASTSwitchingCostSDCorrectCongruent","complete","",""
"Outcomes.CANTABASTSwitchingCostMeanCorrectIncongruent","complete","",""
"Outcomes.CANTABASTSwitchingCostMedianCorrectIncongruent","complete","",""
"Outcomes.CANTABASTSwitchingCostSDCorrectIncongruent","complete","",""
"Outcomes.CANTABASTTotalCorrectTrials","complete","",""
"Outcomes.CANTABASTTotalCorrectTrialsBlock3","complete","",""
"Outcomes.CANTABASTTotalCorrectTrialsBlock5","complete","",""
"Outcomes.CANTABASTTotalCorrectTrialsBlock7","complete","",""
"Outcomes.CANTABASTTotalCorrectTrialsDirection","complete","",""
"Outcomes.CANTABASTTotalCorrectTrialsSide","complete","",""
"Outcomes.CANTABASTTotalCorrectTrialsCongruent","complete","",""
"Outcomes.CANTABASTTotalCorrectTrialsIncongruent","complete","",""
"Outcomes.CANTABASTTotalCorrectTrialsSwitched","complete","",""
"Outcomes.CANTABASTTotalCorrectTrialsNonSwitched","complete","",""
"Outcomes.CANTABASTTotalCorrectTrialsLeftDirection","complete","",""
"Outcomes.CANTABASTTotalCorrectTrialsRightDirection","complete","",""
"Outcomes.CANTABASTTotalCorrectTrialsLeftSide","complete","",""
"Outcomes.CANTABASTTotalCorrectTrialsRightSide","complete","",""
"Outcomes.CANTABASTTotalIncorrectTrials","complete","",""
"Outcomes.CANTABASTTotalIncorrectTrialsBlock3","complete","",""
"Outcomes.CANTABASTTotalIncorrectTrialsBlock5","complete","",""
"Outcomes.CANTABASTTotalIncorrectTrialsBlock7","complete","",""
"Outcomes.CANTABASTTotalIncorrectTrialsDirection","complete","",""
"Outcomes.CANTABASTTotalIncorrectTrialsSide","complete","",""
"Outcomes.CANTABASTTotalIncorrectTrialsCongruent","complete","",""
"Outcomes.CANTABASTTotalIncorrectTrialsIncongruent","complete","",""
"Outcomes.CANTABASTTotalIncorrectTrialsSwitched","complete","",""
"Outcomes.CANTABASTTotalIncorrectTrialsNonSwitched","complete","",""
"Outcomes.CANTABASTTotalIncorrectTrialsLeftDirection","complete","",""
"Outcomes.CANTABASTTotalIncorrectTrialsRightDirection","complete","",""
"Outcomes.CANTABASTTotalIncorrectTrialsLeftSide","complete","",""
"Outcomes.CANTABASTTotalIncorrectTrialsRightSide","complete","",""
"Outcomes.CANTABASTTotalCommissionErrors","complete","",""
"Outcomes.CANTABASTTotalCommissionErrorsBlock3","complete","",""
"Outcomes.CANTABASTTotalCommissionErrorsBlock5","complete","",""
"Outcomes.CANTABASTTotalCommissionErrorsBlock7","complete","",""
"Outcomes.CANTABASTTotalOmissionErrors","complete","",""
"Outcomes.CANTABASTTotalOmissionErrorsBlock3","complete","",""
"Outcomes.CANTABASTTotalOmissionErrorsBlock5","complete","",""
"Outcomes.CANTABASTTotalOmissionErrorsBlock7","complete","",""
"Outcomes.CANTABASTMeanCorrectLatency","complete","",""
"Outcomes.CANTABASTMedianCorrectLatency","complete","",""
"Outcomes.CANTABASTSDCorrectLatency","complete","",""
"Outcomes.CANTABASTMeanCorrectLatencyDirection","complete","",""
"Outcomes.CANTABASTMedianCorrectLatencyDirection","complete","",""
"Outcomes.CANTABASTSDCorrectLatencyDirection","complete","",""
"Outcomes.CANTABASTMeanCorrectLatencySide","complete","",""
"Outcomes.CANTABASTMedianCorrectLatencySide","complete","",""
"Outcomes.CANTABASTSDCorrectLatencySide","complete","",""
"Outcomes.CANTABASTMeanCorrectLatencyCongruent","complete","",""
"Outcomes.CANTABASTMedianCorrectLatencyCongruent","complete","",""
"Outcomes.CANTABASTSDCorrectLatencyCongruent","complete","",""
"Outcomes.CANTABASTMeanCorrectLatencyIncongruent","complete","",""
"Outcomes.CANTABASTMedianCorrectLatencyIncongruent","complete","",""
"Outcomes.CANTABASTSDCorrectLatencyIncongruent","complete","",""
"Outcomes.CANTABASTMeanCorrectLatencySwitched","complete","",""
"Outcomes.CANTABASTMedianCorrectLatencySwitched","complete","",""
"Outcomes.CANTABASTSDCorrectLatencySwitched","complete","",""
"Outcomes.CANTABASTMeanCorrectLatencyNonSwitched","complete","",""
"Outcomes.CANTABASTMedianCorrectLatencyNonSwitched","complete","",""
"Outcomes.CANTABASTSDCorrectLatencyNonSwitched","complete","",""
"Outcomes.CANTABPALTotalErrorsAdjusted","complete","",""
"Outcomes.CANTABPALTotalErrors2ShapesAdjusted","complete","",""
"Outcomes.CANTABPALTotalErrors3ShapesAdjusted","complete","",""
"Outcomes.CANTABPALTotalErrors6ShapesAdjusted","complete","",""
"Outcomes.CANTABPALTotalErrors8ShapesAdjusted","complete","",""
"Outcomes.CANTABPALTotalErrors","complete","",""
"Outcomes.CANTABPALTotalErrors2Shapes","complete","",""
"Outcomes.CANTABPALTotalErrors3Shapes","complete","",""
"Outcomes.CANTABPALTotalErrors6Shapes","complete","",""
"Outcomes.CANTABPALTotalErrors8Shapes","complete","",""
"Outcomes.CANTABPALTotalTrialsAdjusted","complete","",""
"Outcomes.CANTABPALTotalTrials","complete","",""
"Outcomes.CANTABPALTotalTrials2Shapes","complete","",""
"Outcomes.CANTABPALTotalTrials3Shapes","complete","",""
"Outcomes.CANTABPALTotalTrials6Shapes","complete","",""
"Outcomes.CANTABPALTotalTrials8Shapes","complete","",""
"Outcomes.CANTABPALFirstTrialMemoryScore","complete","",""
"Outcomes.CANTABPALNumberOfPatternsReached","complete","",""
"Outcomes.CANTABPALMeanErrorsToSuccess","complete","",""
"Outcomes.CANTABPALMeanTrialsToSuccess","complete","",""
"Outcomes.CANTABPALStagesCompleted","complete","",""
"Outcomes.CANTABPALStagesCompletedOnFirstTrial","complete","",""
"Outcomes.CANTABRTIMeanSimpleReactionTime","complete","",""
"Outcomes.CANTABRTIMedianSimpleReactionTime","complete","",""
"Outcomes.CANTABRTISDSimpleReactionTime","complete","",""
"Outcomes.CANTABRTIMeanSimpleMovementTime","complete","",""
"Outcomes.CANTABRTIMedianSimpleMovementTime","complete","",""
"Outcomes.CANTABRTISDSimpleMovementTime","complete","",""
"Outcomes.CANTABRTISimpleAccuracyScore","complete","",""
"Outcomes.CANTABRTIMeanFiveChoiceReactionTime","complete","",""
"Outcomes.CANTABRTIMedianFiveChoiceReactionTime","complete","",""
"Outcomes.CANTABRTISDFiveChoiceReactionTime","complete","",""
"Outcomes.CANTABRTIMeanFiveChoiceMovementTime","complete","",""
"Outcomes.CANTABRTIMedianFiveChoiceMovementTime","complete","",""
"Outcomes.CANTABRTISDFiveChoiceMovementTime","complete","",""
"Outcomes.CANTABRTIFiveChoiceErrorScoreAll","complete","",""
"Outcomes.CANTABRTIFiveChoiceErrorScoreInaccurate","complete","",""
"Outcomes.CANTABRTIFiveChoiceErrorScorePremature","complete","",""
"Outcomes.CANTABRTIFiveChoiceErrorScoreNoResponse","complete","",""
"Outcomes.CANTABRTIFiveChoiceErrorScoreIncorrectLocation","complete","",""
"Outcomes.CANTABRVPA","complete","",""
"Outcomes.CANTABRVPB","complete","",""
"Outcomes.CANTABRVPTotalHits","complete","",""
"Outcomes.CANTABRVPTotalFalseAlarms","complete","",""
"Outcomes.CANTABRVPTotalCorrectRejections","complete","",""
"Outcomes.CANTABRVPTotalMisses","complete","",""
"Outcomes.CANTABRVPProbabilityOfHit","complete","",""
"Outcomes.CANTABRVPProbabilityOfFalseAlarm","complete","",""
"Outcomes.CANTABRVPMeanLatency","complete","",""
"Outcomes.CANTABRVPMedianLatency","complete","",""
"Outcomes.CANTABRVPSDLatency","complete","",""
"Outcomes.CANTABSOCProblemsSolvedInMinimumMoves","complete","",""
"Outcomes.CANTABSOCProblemsSolvedInMinimumMoves2Moves","complete","",""
"Outcomes.CANTABSOCProblemsSolvedInMinimumMoves3Moves","complete","",""
"Outcomes.CANTABSOCProblemsSolvedInMinimumMoves4Moves","complete","",""
"Outcomes.CANTABSOCProblemsSolvedInMinimumMoves5Moves","complete","",""
"Outcomes.CANTABSOCMeanInitialThinkingTime2Moves","complete","",""
"Outcomes.CANTABSOCMeanInitialThinkingTime3Moves","complete","",""
"Outcomes.CANTABSOCMeanInitialThinkingTime4Moves","complete","",""
"Outcomes.CANTABSOCMeanInitialThinkingTime5Moves","complete","",""
"Outcomes.CANTABSOCMeanSubsequentThinkingTime2Moves","complete","",""
"Outcomes.CANTABSOCMeanSubsequentThinkingTime3Moves","complete","",""
"Outcomes.CANTABSOCMeanSubsequentThinkingTime4Moves","complete","",""
"Outcomes.CANTABSOCMeanSubsequentThinkingTime5Moves","complete","",""
"Outcomes.CANTABSOCMeanMoves2Moves","complete","",""
"Outcomes.CANTABSOCMeanMoves3Moves","complete","",""
"Outcomes.CANTABSOCMeanMoves4Moves","complete","",""
"Outcomes.CANTABSOCMeanMoves5Moves","complete","",""
"Outcomes.CANTABSWMBetweenErrors","complete","",""
"Outcomes.CANTABSWMStrategy","complete","",""
"Outcomes.CANTABSWMBetweenErrors4Boxes","complete","",""
"Outcomes.CANTABSWMBetweenErrors6Boxes","complete","",""
"Outcomes.CANTABSWMBetweenErrors8Boxes","complete","",""
"Outcomes.CANTABSWMStrategy6To8Boxes","complete","",""
"Outcomes.CANTABSWMProblemReached","complete","",""
"Outcomes.CANTABSWMMeanTokenSearchPreparationTime","complete","",""
"Outcomes.CANTABSWMMedianTokenSearchPreparationTime","complete","",""
"Outcomes.CANTABSWMSDTokenSearchPreparationTime","complete","",""
"Outcomes.CANTABSWMMeanTimeToFirstResponse","complete","",""
"Outcomes.CANTABSWMMedianTimeToFirstResponse","complete","",""
"Outcomes.CANTABSWMSDTimeToFirstResponse","complete","",""
"Outcomes.CANTABSWMMeanTimeToLastResponse","complete","",""
"Outcomes.CANTABSWMMedianTimeToLastResponse","complete","",""
"Outcomes.CANTABSWMSDTimeToLastResponse","complete","",""
"Outcomes.CANTABSWMMeanTokenSearchPreparationTime4Boxes","complete","",""
"Outcomes.CANTABSWMMedianTokenSearchPreparationTime4Boxes","complete","",""
"Outcomes.CANTABSWMSDTokenSearchPreparationTime4Boxes","complete","",""
"Outcomes.CANTABSWMMeanTimeToFirstResponse4Boxes","complete","",""
"Outcomes.CANTABSWMMedianTimeToFirstResponse4Boxes","complete","",""
"Outcomes.CANTABSWMSDTimeToFirstResponse4Boxes","complete","",""
"Outcomes.CANTABSWMMeanTimeToLastResponse4Boxes","complete","",""
"Outcomes.CANTABSWMMedianTimeToLastResponse4Boxes","complete","",""
"Outcomes.CANTABSWMSDTimeToLastResponse4Boxes","complete","",""
"Outcomes.CANTABSWMMeanTokenSearchPreparationTime6Boxes","complete","",""
"Outcomes.CANTABSWMMedianTokenSearchPreparationTime6Boxes","complete","",""
"Outcomes.CANTABSWMSDTokenSearchPreparationTime6Boxes","complete","",""
"Outcomes.CANTABSWMMeanTimeToFirstResponse6Boxes","complete","",""
"Outcomes.CANTABSWMMedianTimeToFirstResponse6Boxes","complete","",""
"Outcomes.CANTABSWMSDTimeToFirstResponse6Boxes","complete","",""
"Outcomes.CANTABSWMMeanTimeToLastResponse6Boxes","complete","",""
"Outcomes.CANTABSWMMedianTimeToLastResponse6Boxes","complete","",""
"Outcomes.CANTABSWMSDTimeToLastResponse6Boxes","complete","",""
"Outcomes.CANTABSWMMeanTokenSearchPreparationTime8Boxes","complete","",""
"Outcomes.CANTABSWMMedianTokenSearchPreparationTime8Boxes","complete","",""
"Outcomes.CANTABSWMSDTokenSearchPreparationTime8Boxes","complete","",""
"Outcomes.CANTABSWMMeanTimeToFirstResponse8Boxes","complete","",""
"Outcomes.CANTABSWMMedianTimeToFirstResponse8Boxes","complete","",""
"Outcomes.CANTABSWMSDTimeToFirstResponse8Boxes","complete","",""
"Outcomes.CANTABSWMMeanTimeToLastResponse8Boxes","complete","",""
"Outcomes.CANTABSWMMedianTimeToLastResponse8Boxes","complete","",""
"Outcomes.CANTABSWMSDTimeToLastResponse8Boxes","complete","",""
"Outcomes.GUPI","complete","complete","complete"
